"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldizsár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Brandhuber_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Béky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Börzsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Cseh_András_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Füzi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/G._Tóth_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kapocsi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kertesi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Lengyel_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Gyula_(labdarúgó,_1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Orczifalvi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Pákozdi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Pázmándy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Schwanner_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Stibinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Pál_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szendrődi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Szőke_László_(labdarúgó,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tőrös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Ónody_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Elektromos SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",549343
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16130517
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Elektromos SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elektromos_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Elektromos_SC_labdarúgói?oldid=16130517&ns=14"
