"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/2000/01/rdf-schema#label","Adam Dragosavljević"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerém_vármegye"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/wikiPageID",685981
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/wikiPageRevisionID",22922984
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1261/126115.htm"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/kép","Adam_Dragosavljevic.jpg"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/név","Adam Dragosavljević"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beremend"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szerém_vármegye"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/szakma","pedagógus, nyelvújító"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/abstract","Adam S. Dragosavljević (Beremend, 1800. március 1. – Valkóapáti, Szerém vármegye, 1862. június 28.) magyarországi szerb pedagógus, nyelvújító."
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Dragosavljević?oldid=22922984&ns=0"
