"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolomna"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kolomna"
"http://hu.dbpedia.org/resource/Ivan_Ivanovics_Lazsecsnyikov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolomna"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/2000/01/rdf-schema#label","Kolomna"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lrg"
"http://hu.dbpedia.org/resource/Kolomna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/wikiPageID",1235285
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/wikiPageRevisionID",21813777
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmsoft.fw.hu/2007091523/2007091523_5.html"
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/059/pc005913.html%236"
"http://hu.dbpedia.org/resource/Kolomna","http://xmlns.com/foaf/0.1/name","Kolomna"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/név","Kolomna"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/059/pc005913.html%236"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/helyiNév","Коломна"
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/körzethívószám",4966
"http://hu.dbpedia.org/resource/Kolomna","http://hu.dbpedia.org/property/szócikk","Kolomna"
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/abstract","Kolomna (oroszul: Коломна) 144 ezer lakosú város Oroszországban, a Moszkvai területen, Moszkvától 117 kilométerre délkeletre, az Oka és a Moszkva folyó összefolyásánál."
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/areaCode","496 6 (a hívószámok 1-gyel vagy 2-vel kezdődnek)"
"http://hu.dbpedia.org/resource/Kolomna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolomna?oldid=21813777&ns=0"
"http://hu.dbpedia.org/resource/Kolomna","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Kolomna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolomna"
"http://hu.wikipedia.org/wiki/Kolomna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolomna"
