"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corytophanidae","http://www.w3.org/2000/01/rdf-schema#label","Corytophanidae"
"http://hu.dbpedia.org/resource/Corytophanidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqbb"
"http://hu.dbpedia.org/resource/Corytophanidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Corytophanidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/wikiPageID",181505
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/wikiPageRevisionID",22476296
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564531"
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Corytophanidae&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/name","Corytophanidae"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csíkos_baziliszkusz"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/familia","Corytophanidae"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/subdivision","*Basiliscus
*Corytophanes
*Laemanctus"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/wikicommonscat","Corytophanidae"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/wikispecies","Corytophanidae"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Corytophanidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/abstract","A Corytophanidae a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család.3 nem és 9 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Corytophanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corytophanidae?oldid=22476296&ns=0"
"http://hu.dbpedia.org/resource/Corytophanidae","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Corytophanidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corytophanidae"
"http://hu.wikipedia.org/wiki/Corytophanidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corytophanidae"
