"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/2000/01/rdf-schema#label","Bozitópuszta"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vdg2"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/wikiPageID",778936
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/wikiPageRevisionID",22548777
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Bozit%C3%B3puszta"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://xmlns.com/foaf/0.1/name","Bozitópuszta"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/kép","Aleksandrovo Orthodox church.jpg"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/név","Bozitópuszta"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/terület",52
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/helyiNév","Александрово / Aleksandrovo"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/címer","Aleksandrovo Grb.png"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/irányítószám",23217
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://hu.dbpedia.org/property/község","Magyarcsernye"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/abstract","Bozitópuszta (szerbül Александрово / Aleksandrovo), falu Szerbiában, a Vajdaságban, a Bánságban. Közigazgatásilag Magyarcsernye községhez tartozik."
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/postalCode","23217"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bozitópuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozitópuszta?oldid=22548777&ns=0"
"http://hu.dbpedia.org/resource/Bozitópuszta","http://dbpedia.org/ontology/wikiPageLength",4136
