"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doo-Wops_&_Hooligans","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Unorthodox_Jukebox"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/2000/01/rdf-schema#label","Unorthodox Jukebox"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n534wc"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageID",1036374
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageRevisionID",23897894
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2013/jan/03/bruno-mars-unorthodox-jukebox-review"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/unorthodox-jukebox-20121211"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/unorthodox-jukebox-mw0002438815"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/reviews/bruno-mars-unorthodox-jukebox-atlantic"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20653686,00.html"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/166294-bruno-mars-unorthodox-jukebox/"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Unorthodox_Jukebox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
