"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Kóbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Akimoto_Jaszusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Ban_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Cudzsi_Nozomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Cunami_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Encsi_Fumiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Endó_Súszaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Fukuda_Aszuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Fukumura_Mizuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Hajasibara_Megumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Harujama_Jaszuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Haszegava_Hiroki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Hatojama_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Higucsi_Icsijó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Hoside_Akihiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Iikubo_Haruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Jamazaki_Joann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Jamazaki_Juka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Jukava_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kadzsiura_Juki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kitano_Takesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kobajasi_Oszamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kokia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kuroszava_Akira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Kúdo_Maszato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Macuki_Jaszutaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Macumaru_Teiicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Micuisi_Kotono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Mijagucsi_Szeidzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Mijazaki_Hajao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Minagava_Júszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Misima_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Mizuki_Icsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Mutó_Josinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Nakamura_Tadasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Nisimura_Júicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Nogi_Mareszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
