"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/2000/01/rdf-schema#label","Varázsceruza"
"http://hu.dbpedia.org/resource/Varázsceruza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lhjl"
"http://hu.dbpedia.org/resource/Varázsceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Varázsceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Varázsceruza","http://dbpedia.org/ontology/wikiPageID",42997
"http://hu.dbpedia.org/resource/Varázsceruza","http://dbpedia.org/ontology/wikiPageRevisionID",23383433
"http://hu.dbpedia.org/resource/Varázsceruza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180512090149/http:/se-ma-for.com/"
"http://hu.dbpedia.org/resource/Varázsceruza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
