"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Köztársaságának_Hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Légierő_és_Légvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://dbpedia.org/ontology/wikiPageID",819351
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",15994484
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina hadereje"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_hadereje?oldid=15994484&ns=14"
