"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahusrutíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Csaitika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Csaitjaváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Dharmaguptaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Ekavjávahárika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Korai_buddhista_iskolák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kukkutika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kásjapíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Lokottaraváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Mahászánghika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Mahísászaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Múlaszarvásztiváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Pradzsnaptiváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Pudgalaváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szammitíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szarvásztiváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szautrántika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Szthaviraváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Théraváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Vaibhásika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Vibhadzsjaváda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/2000/01/rdf-schema#label","Korai buddhista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://dbpedia.org/ontology/wikiPageID",1146366
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://dbpedia.org/ontology/wikiPageRevisionID",15661385
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/2004/02/skos/core#prefLabel","Korai buddhista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Korai_buddhista_iskolák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korai_buddhista_iskolák?oldid=15661385&ns=14"
