"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan_Capdevila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tàrrega"
"http://hu.dbpedia.org/resource/Joan_Capdevila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tàrrega"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/2000/01/rdf-schema#label","Tàrrega"
"http://hu.dbpedia.org/resource/Tàrrega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lklz"
"http://hu.dbpedia.org/resource/Tàrrega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lleida_tartomány_települései"
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageID",67526
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageRevisionID",21070061
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25217"
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firatarrega.com/"
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrega.cat/"
"http://hu.dbpedia.org/resource/Tàrrega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrega.com/"
"http://hu.dbpedia.org/resource/Tàrrega","http://xmlns.com/foaf/0.1/name","Tàrrega"
"http://hu.dbpedia.org/resource/Tàrrega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
