"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Oroszország az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btqml"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",852094
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729524
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RUS/winter/1994/%7Ctitle=Russia"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210042807/http:/www.sports-reference.com/olympics/countries/RUS/winter/1994/%7Carchivedate=2008-12-10"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1994._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",11
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1994
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",8
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjøvik"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lillehammer"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",113
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",5
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",1
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",12
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Csepikov"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Oroszország a norvégiai Lillehammerben megrendezett 1994. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 12 sportágban 113 sportoló képviselte, akik összesen 23 érmet szereztek. Oroszország önálló csapattal először vett részt a téli olimpiai játékokon, illetve 82 év eltelte után először szerepelt újra önállóan olimpián."
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_az_1994._évi_téli_olimpiai_játékokon?oldid=22729524&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",43467
"http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Oroszország_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_az_1994._évi_téli_olimpiai_játékokon"
