"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://www.w3.org/2000/01/rdf-schema#label","Szállítók (számvitel)"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj8h"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageID",72458
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageRevisionID",22919100
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503110402/http:/cegvezetes.cegnet.hu/1998/10/szamviteli-tudnivalok"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adocentrum.hu/2000_001"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kreditor"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Fournisseurs"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://hu.dbpedia.org/property/url","http://www.adocentrum.hu/2000_001"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/abstract","Szállítók vagy Kötelezettségek áruszállításból és szolgáltatásból a számvitelben a szállítási, vállalkozási, szolgáltatási vagy egyéb szerződésekből származó, elismert tartozások megnevezése. A tartozás tartalmazza az általános forgalmi adó értékét is. A magyar számviteli törvénynek megfelelő mérleg előírt tagolása szerint a szállítói kötelezettségeket a forrás oldalon kell szerepeltetni, az alábbi hierarchiában: 
* Források (passzívák) >> F. Kötelezettségek >> III. Rövid lejáratú kötelezettségek >> Kötelezettségek áruszállításból és szolgáltatásból (szállítók)"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szállítók_(számvitel)?oldid=22919100&ns=0"
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Szállítók_(számvitel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szállítók_(számvitel)"
"http://hu.dbpedia.org/resource/Szállítók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szállítók_(számvitel)"
"http://hu.wikipedia.org/wiki/Szállítók_(számvitel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szállítók_(számvitel)"
