"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohácsi_teraszos_sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Szajk"
"http://hu.dbpedia.org/resource/Riesz_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szajk"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/2000/01/rdf-schema#label","Szajk"
"http://hu.dbpedia.org/resource/Szajk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0h_"
"http://hu.dbpedia.org/resource/Szajk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szajk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/wikiPageID",43935
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/wikiPageRevisionID",23578089
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/kotetek.html"
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szajk"
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szajk.hu"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bólyi_járás"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/név","Szajk"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/terület",11.36
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/címer","HUN Szajk COA.jpg"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/irányítószám",7753
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/népsűrűség",71.48
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/polgármester","Farkas Béla"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/jegyző","dr. Fischer Dezső"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/járás","Bólyi"
"http://hu.dbpedia.org/resource/Szajk","http://hu.dbpedia.org/property/kshKód",8475
"http://hu.dbpedia.org/resource/Szajk","http://dbpedia.org/ontology/abstract","Szajk (németül Seike, horvátul Sajka) község Baranya megyében, a Bólyi járásban. Az Árpád-kori múltra visszatekintő, a török után újratelepült község a rendszerváltás, önkormányzati rendszer kiépülését követően látványos fejlődésnek indult. Ennek alapját a kedvező természeti és közlekedésföldrajzi adottságok, valamint a helyi lakosság munkája, szorgalma adta, ami a történelmi hagyományokból, etnikai adottságokból is következett."
