"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://www.w3.org/2000/01/rdf-schema#label","Rozsdagombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6dp_"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaosztályok"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://dbpedia.org/ontology/wikiPageID",267187
"http://hu.dbpedia.org/resource/Rozsdagombák","http://dbpedia.org/ontology/wikiPageRevisionID",22477230
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/name","Rozsdagombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/imageCaption","Cronartium ribicola"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/classis","Rozsdagombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/phylum",""
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikicommonscat","Urediniomycetes"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/wikispecies","Urediniomycetes"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/subdivisio","Teliomycotina"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://hu.dbpedia.org/property/classisAuthority","D.Hawksw., B.Sutton & Ainsw."
"http://hu.dbpedia.org/resource/Rozsdagombák","http://dbpedia.org/ontology/abstract","A rozsdagombák (Urediniomycetes) a bazídiumos gombák törzsébe tartozó, közel 5000 fajt magába foglaló osztály, amely mintegy 100 nemzetségre tagolódik. Fajai elsősorban harasztokon, tűlevelűeken vagy zárvatermőkön élősködnek. Az evolúció során nagyon korán kialakult gombacsoport, hiszen már a karbon kortól ismertek fosszíliáik (ősi harasztokon találták meg őket először)."
"http://hu.dbpedia.org/resource/Rozsdagombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdagombák?oldid=22477230&ns=0"
"http://hu.dbpedia.org/resource/Rozsdagombák","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Rozsdagombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdagombák"
"http://hu.wikipedia.org/wiki/Rozsdagombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdagombák"
"http://hu.dbpedia.org/resource/Urediniomycetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdagombák"
