"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klingerit","http://www.w3.org/2000/01/rdf-schema#label","Klingerit"
"http://hu.dbpedia.org/resource/Klingerit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Klingerit","http://dbpedia.org/ontology/wikiPageID",434389
"http://hu.dbpedia.org/resource/Klingerit","http://dbpedia.org/ontology/wikiPageRevisionID",22487210
"http://hu.dbpedia.org/resource/Klingerit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.klinger.dk/en/about-us/klinger-group/history/"
"http://hu.dbpedia.org/resource/Klingerit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klingerit","http://dbpedia.org/ontology/abstract","A klingerit egy acélhuzalhálóval megerősített (fehér azbeszt) alapú hőálló . Korábban széles körben alkalmazták (pl. hengerfejtömítésként), azonban ma már azbeszttartalma miatt kiszorult a használatból, illetve ahol lehet, más, azbesztmentes tömítőanyagot alkalmaznak (pl. KLINGERsil)."
"http://hu.dbpedia.org/resource/Klingerit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klingerit?oldid=22487210&ns=0"
"http://hu.dbpedia.org/resource/Klingerit","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Klingerit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klingerit"
"http://hu.wikipedia.org/wiki/Klingerit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klingerit"
