"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaszpóra","http://www.w3.org/2000/01/rdf-schema#label","Diaszpóra"
"http://hu.dbpedia.org/resource/Diaszpóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d8p"
"http://hu.dbpedia.org/resource/Diaszpóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Diaszpóra","http://dbpedia.org/ontology/wikiPageID",362296
"http://hu.dbpedia.org/resource/Diaszpóra","http://dbpedia.org/ontology/wikiPageRevisionID",22002032
"http://hu.dbpedia.org/resource/Diaszpóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diaszpóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diaszpóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diaszpóra","http://dbpedia.org/ontology/abstract","A diaszpóra kifejezés (diaspora, ógörög nyelven: διασπορά – jelentése: magok elvetése vagy szétszórása) valamely etnikumra, vallás követőire, illetve közösségre utal, akik külső kényszer hatására elhagyni kényszerülnek szülőföldjüket, majd a világ valamely táján más népek közé szétszóródva folytatják életüket, építik kultúrájukat."
"http://hu.dbpedia.org/resource/Diaszpóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diaszpóra?oldid=22002032&ns=0"
"http://hu.dbpedia.org/resource/Diaszpóra","http://dbpedia.org/ontology/wikiPageLength",7267
"http://hu.dbpedia.org/resource/Diaszpóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diaszpóra"
"http://hu.wikipedia.org/wiki/Diaszpóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diaszpóra"
