"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://www.w3.org/2000/01/rdf-schema#label","Központi hatalmak"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yq6"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://dbpedia.org/ontology/wikiPageID",100777
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://dbpedia.org/ontology/wikiPageRevisionID",23804528
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyhaboru.blog.hu/2011/01/11/a_kozponti_hatalmak_hadiceljai"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://dbpedia.org/ontology/abstract","A központi hatalmak csoportjába a Német Császárság, az Osztrák–Magyar Monarchia, az Oszmán Birodalom és Bulgária tartozott az I. világháborúban, a fenti államok az antanthatalmak ellen harcoltak. A szövetség elnevezése az országok földrajzi elhelyezkedésére vezethető vissza, a fenti államok az antant gyűrűjében feküdtek, antant hatalmak vették körbe őket."
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_hatalmak?oldid=23804528&ns=0"
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://dbpedia.org/ontology/wikiPageLength",5785
"http://hu.dbpedia.org/resource/Központi_hatalmak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_hatalmak"
"http://hu.dbpedia.org/resource/Központi_Hatalmak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Központi_hatalmak"
"http://hu.wikipedia.org/wiki/Központi_hatalmak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_hatalmak"
