"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/2000/01/rdf-schema#label","Szinya"
"http://hu.dbpedia.org/resource/Szinya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageID",1047284
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageRevisionID",21371993
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article108145.html%7C"
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928023113/http:/www.gublibrary.ru/pub/Reki/Reki--Yamala.html%23sy%7Ctitle"
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageExternalLink","http://hantisirn.nytud.hu/ru/article/o-synskikh-khantakh%7Ctitle"
"http://hu.dbpedia.org/resource/Szinya","http://xmlns.com/foaf/0.1/name","Szinya"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/hossz",217
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/kép","Село Овгорт.JPG"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/képaláírás","Ovgort falu a Szinya partján"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/név","Szinya"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/terület",13500
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article108145.html| accessdate ="
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/forrás","A Száraz- és a Nedves-Szinya találkozása"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/helyiNév","Сыня"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ob_(folyó)"
"http://hu.dbpedia.org/resource/Szinya","http://hu.dbpedia.org/property/vízhozam",96
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/abstract","A Szinya (oroszul: Сыня) folyó Oroszország ázsiai részén, Jamali Nyenyecföldön; az Ob bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/percentageOfAreaWater",96.0
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ob_(folyó)"
"http://hu.dbpedia.org/resource/Szinya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinya?oldid=21371993&ns=0"
"http://hu.dbpedia.org/resource/Szinya","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Szinya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinya"
"http://hu.wikipedia.org/wiki/Szinya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinya"
