"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Carlos_Saucedo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Cristian_Coimbra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Cristian_Coimbra","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Cristian_Coimbra","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Cristian_Coimbra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Gustavo_Quinteros","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Ivica_Brzić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Joselito_Vaca","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/José_Luis_Brown","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/José_Luis_Chávez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/José_Luis_Chávez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Leonel_Morales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Leonel_Morales","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Leonel_Morales","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Leonel_Morales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Hurtado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Hurtado","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Hurtado","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Hurtado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Néstor_Clausen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Óscar_Díaz_Acosta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Óscar_Díaz_Acosta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Blooming"
