"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Egy kínai viszontagságai Kínában"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageID",1701375
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23641872
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00523/00523.pdf"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191102204813/http:/jv.gilead.org.il/rpaul/Les%20tribulations%20d%E2%80%99un%20chinois%20en%20Chine/"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jules-verne-egy-kinai-viszontagsagai-kinaban"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Les%20tribulations%20d%E2%80%99un%20chinois%20en%20Chine/"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00523/"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://xmlns.com/foaf/0.1/name","Egy kínai viszontagságai Kínában"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/eredetiCím","Les tribulations d’un chinois en Chine"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/kiadásDátuma",1879
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/műfaj","travel novel"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/név","Egy kínai viszontagságai Kínában"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/sorozat","Különleges utatások"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://hu.dbpedia.org/property/mek","https://mek.oszk.hu/00500/00523/00523.pdf"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/abstract","Az Egy kínai viszontagságai Kínában (Les tribulations d'un chinois en Chine) Jules Verne 1879-ben megjelent kalandregénye, mely korának Kínájába röpíti az olvasót. Vernére jellemző módon a könyv fordulatos cselekményekből, táj és város leírásokból, valamint Kína és a kínai szokások bemutatásából áll össze. A könyv először a Le Temps magazinban jelent meg 1879. július 2-a és augusztus 7-e között. A könyv 1879. augusztus 11-én jelent meg Pierre-Jules Hetzel kiadásában."
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jules_Verne"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_kínai_viszontagságai_Kínában?oldid=23641872&ns=0"
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://dbpedia.org/ontology/wikiPageLength",10659
"http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_kínai_viszontagságai_Kínában"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában"
"http://hu.wikipedia.org/wiki/Egy_kínai_viszontagságai_Kínában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_kínai_viszontagságai_Kínában"
