"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágy","http://www.w3.org/2000/01/rdf-schema#label","Ágy"
"http://hu.dbpedia.org/resource/Ágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ssj5"
"http://hu.dbpedia.org/resource/Ágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageID",190590
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageRevisionID",22781089
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiturizmus.hu/galeria.php%3Faction=galkep&kepId=982&idTipus=0&id=3492&fejId=2&galId=0&kepCsop=1"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008163339/http:/interno.hu/index.php%3Foption=com_content&task=view&id=1138&Itemid=75"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedoe.de/szines/talalmany/foldrengesbiztos.htm"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://cograf.hu/lexikon/otthon/agy.html"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matracportal.hu/"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515194818/http:/users.freestart.hu/jdsnet/agyak.html"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agy-vilag.hu/"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletforma.hu/%3Fr=705"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decens.hu/baldachinos-agy-a-romantikus.html"
"http://hu.dbpedia.org/resource/Ágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/abstract","Az ágy (fekvőhely, nyoszolya) bútordarab, amelyet általában kellemes tevékenységekre – alvásra, , szexuális együttlétre, olvasásra, tévézésre, néha is – használunk, bár a és a már nem kapcsolhatók kellemes élmények. A lakberendezés mellett más területeken is használatos az ágy szó. Például, puskaágy (puskaagy, tus), kavicságy, körömágy stb."
"http://hu.dbpedia.org/resource/Ágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágy?oldid=22781089&ns=0"
"http://hu.dbpedia.org/resource/Ágy","http://dbpedia.org/ontology/wikiPageLength",8893
"http://hu.dbpedia.org/resource/Ágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágy"
"http://hu.wikipedia.org/wiki/Ágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágy"
