"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Malawski","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Triptichon"
"http://hu.dbpedia.org/resource/Triptichon","http://www.w3.org/2000/01/rdf-schema#label","Triptichon"
"http://hu.dbpedia.org/resource/Triptichon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tm3n"
"http://hu.dbpedia.org/resource/Triptichon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Triptichon","http://dbpedia.org/ontology/wikiPageID",333770
"http://hu.dbpedia.org/resource/Triptichon","http://dbpedia.org/ontology/wikiPageRevisionID",22808070
"http://hu.dbpedia.org/resource/Triptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Triptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Triptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triptichon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Triptichon","http://dbpedia.org/ontology/abstract","Triptichon (görögből átírt, korábbi alakjában: triptychon) három táblából szerkesztett, összecsukható szárnyas oltár (később más építmény is ezt a nevet kapja, például kapu). A paleográfia triptychonnak nevezi a három részből álló, összefűzött viaszos falapokból készített írófelületet. A megnevezés jelenthet: 1. 
* három részből álló oltárfelépítményt, amelynek középső részéhez oldalt egy-egy szárny csatlakozik 2. 
* egy merev közép- és két oldalsó részből álló festményt 3. 
* elefántcsont-faragású, ötvösművű vagy egyéb díszű háromrészes összecsukható képecskét vagy oltárkát 4. 
* három részre tagolt művet (a legáltalánosabb értelemben) A háromtáblás szerkezeten kívül a kéttáblás szerkezetet diptichonnak (görög eredetű szó: diptychon), a több szárnyas szerkezetet (görögös alakjában: poliptychon) nevezik."
"http://hu.dbpedia.org/resource/Triptichon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triptichon?oldid=22808070&ns=0"
"http://hu.dbpedia.org/resource/Triptichon","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Triptichon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triptichon"
"http://hu.dbpedia.org/resource/Triptychon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triptichon"
"http://hu.dbpedia.org/resource/Tryptichon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Triptichon"
"http://hu.wikipedia.org/wiki/Triptichon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triptichon"
