"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/2000/01/rdf-schema#label","Skeppsholmen"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgry"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://dbpedia.org/ontology/wikiPageID",5137
"http://hu.dbpedia.org/resource/Skeppsholmen","http://dbpedia.org/ontology/wikiPageRevisionID",18644741
"http://hu.dbpedia.org/resource/Skeppsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svédo"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Norrmalm"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://dbpedia.org/ontology/abstract","Skeppsholmen (svédül: Hajós-sziget) Stockholm egyik szigete. és Kastellholmennel hidak kötik össze. Stratégiailag fontos helyen, a Balti-tenger bejáratánál fekszik, hagyományosan nagyon sok katonai létesítményt építettek rá. Manapság elvesztette katonai jelentőségét. A szigeten van az (kelet-ázsiai múzeum) és a Nordregio kutatóintézet központja is. A szigeten évente megrendezett nagy népszerűségnek örvend."
"http://hu.dbpedia.org/resource/Skeppsholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skeppsholmen?oldid=18644741&ns=0"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Skeppsholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skeppsholmen"
"http://hu.wikipedia.org/wiki/Skeppsholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skeppsholmen"
