"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://www.w3.org/2000/01/rdf-schema#label","Pápai Alsóvárosi temető"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://dbpedia.org/ontology/wikiPageID",200584
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://dbpedia.org/ontology/wikiPageRevisionID",20324669
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/neprajz/temetok"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://dbpedia.org/ontology/abstract","Az Alsóvárosi temető Pápa legnagyobb temetője. Megnyitásától kezdve keresztény köztemető volt, katolikusok, reformátusok és evangélikusok egyaránt temetkeztek ide. Itt nyugszik a város számos kiemelkedő személyisége: tanárok, lelkészek, püspökök, iparosok."
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_Alsóvárosi_temető?oldid=20324669&ns=0"
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://dbpedia.org/ontology/wikiPageLength",6631
"http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_Alsóvárosi_temető"
"http://hu.wikipedia.org/wiki/Pápai_Alsóvárosi_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_Alsóvárosi_temető"
