"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vasárnapi_nép"
"http://hu.dbpedia.org/resource/Cseh_Tamás_-_Bereményi_Géza","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vasárnapi_nép"
"http://hu.dbpedia.org/resource/Mélyrepülés","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vasárnapi_nép"
"http://hu.dbpedia.org/resource/Mélyrepülés","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vasárnapi_nép"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi nép"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Tamás-albumok"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://dbpedia.org/ontology/wikiPageID",997261
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://dbpedia.org/ontology/wikiPageRevisionID",22883899
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/pop/vasarnapi-nep-koncertfelvetel-p5015.html"
"http://hu.dbpedia.org/resource/Vasárnapi_nép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseh-tamas.hu/index.php%3Fmenuid=mh_2&itemid=mh_2_1&contentid=l9"
