"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/2000/01/rdf-schema#label","Edouard Filliol"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxqzk8"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/wikiPageID",1144997
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/wikiPageRevisionID",22715545
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009122439/http:/www.sports-reference.com/olympics/athletes/fi/edouard-filliol-1.html"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529409-emil-filliol.html"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://xmlns.com/foaf/0.1/name","Ecouard Mottier"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/halálozásiDátum",1955
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/név","Ecouard Mottier"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://hu.dbpedia.org/property/válogatottÉvek",1924
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/abstract","Edouard Frank Filliol (Svájc, Genf, 1895. december 16. – Svájc, Genf, 1955. március 19.) svájci jégkorongozó, olimpikon"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edouard_Filliol?oldid=22715545&ns=0"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edouard_Filliol"
"http://hu.wikipedia.org/wiki/Edouard_Filliol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edouard_Filliol"
