"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/2000/01/rdf-schema#label","Szlovén Néppárt"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_történelme"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://dbpedia.org/ontology/wikiPageID",501137
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://dbpedia.org/ontology/wikiPageRevisionID",23585448
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220023921/http:/www.ms.sik.si/PJMagyar_ford_bibl_1715.htm"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://xmlns.com/foaf/0.1/name","Szlovén Néppárt"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://hu.dbpedia.org/property/alapítva",1895
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://hu.dbpedia.org/property/név","Szlovén Néppárt"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://hu.dbpedia.org/property/feloszlatva",1941
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://dbpedia.org/ontology/abstract","A Szlovén Néppárt néhol Vend Néppárt (vendül Slovenska lüdska stranka) regionális szlovén nemzetiségi párt Magyarországon, amelyet Ivanóczy Ferenc hozott létre 1895-ben. A párt célkitűzései között volt, hogy a magyarországi szlovének számára autonómiát biztosítson az Osztrák–Magyar Monarchián belül."
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_Néppárt?oldid=23585448&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://dbpedia.org/ontology/wikiPageLength",4429
"http://hu.dbpedia.org/resource/Szlovén_Néppárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_Néppárt"
"http://hu.dbpedia.org/resource/Slovenska_lüdska_stranka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovén_Néppárt"
"http://hu.dbpedia.org/resource/Vend_Néppárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovén_Néppárt"
"http://hu.dbpedia.org/resource/Szlovenszka_lüdszka_sztranka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovén_Néppárt"
"http://hu.wikipedia.org/wiki/Szlovén_Néppárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_Néppárt"
