"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Gyula_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kormánybiztos"
"http://hu.dbpedia.org/resource/Kormánybiztos","http://www.w3.org/2000/01/rdf-schema#label","Kormánybiztos"
"http://hu.dbpedia.org/resource/Kormánybiztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kormánybiztos","http://dbpedia.org/ontology/wikiPageID",633924
"http://hu.dbpedia.org/resource/Kormánybiztos","http://dbpedia.org/ontology/wikiPageRevisionID",22469435
"http://hu.dbpedia.org/resource/Kormánybiztos","http://dbpedia.org/ontology/abstract","A kormánybiztos (németül Regierungskomissar); a kormány vagy a miniszterelnök által kinevezett miniszteri rangú személy egy adott problémakör összehangolására, esetleg konkrét kormányzati feladat megoldásának, kezelésének az irányítására."
"http://hu.dbpedia.org/resource/Kormánybiztos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormánybiztos?oldid=22469435&ns=0"
"http://hu.dbpedia.org/resource/Kormánybiztos","http://dbpedia.org/ontology/wikiPageLength",6385
"http://hu.dbpedia.org/resource/Kormánybiztos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormánybiztos"
"http://hu.dbpedia.org/resource/Miniszterelnöki_biztos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormánybiztos"
"http://hu.wikipedia.org/wiki/Kormánybiztos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormánybiztos"
