"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1942)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Csangsai_csata_(1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageID",943120
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://dbpedia.org/ontology/wikiPageRevisionID",13337436
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Második_kínai–japán_háború?oldid=13337436&ns=10"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Marco_Polo_hídi_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Mukdeni_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Második_kínai–japán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nancsangi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Nyugat-hunani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Száz_ezred_harca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
"http://hu.dbpedia.org/resource/Vuhani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_kínai–japán_háború"
