"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Légió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária_légió"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/2000/01/rdf-schema#label","Mária légió"
"http://hu.dbpedia.org/resource/Mária_légió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b5dg"
"http://hu.dbpedia.org/resource/Mária_légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageID",588327
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageRevisionID",23534032
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729212313/http:/www.marialegio.hu/webkezik.htm"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110410/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/maria-legio"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengernekcsillaga.hu/"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyboldogasszony.plebania.net/maria.php"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902052926/http:/www.katolikus.hu/ujember/Archivum/2002.11.24/0203.html"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A1ria%20L%C3%A9gi%C3%B3.html"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marialegio.hu/"
"http://hu.dbpedia.org/resource/Mária_légió","http://xmlns.com/foaf/0.1/name","Mária légió"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/alapítva",1921
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/honlap","www.legionofmary.ie"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/képaláírás","A Mária légió plakátja Portugáliában"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/név","Mária légió"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/sajátNév","Legio Mariae, Legion of Mary"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/székhely","Dublin"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/alapító","Frank Duff"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/irányzat","Római Katolikus"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Mária_légió","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/abstract","A Mária légió (latinul Legio Mariae, angolul Legion of Mary) egy olyan katolikus lelkiségi mozgalom, melynek tagjai a római katolikus egyház tanítását vallva, Szűz Máriás lelkületben közösen imádkoznak, karitatív tevékenységet folytatnak, lelki segítséget nyújtanak, evangelizálnak. XXIII. János pápa szerint „A Mária légió a katolikus egyház igazi arculatát jeleníti meg”."
"http://hu.dbpedia.org/resource/Mária_légió","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Frank_Duff"
