"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/2000/01/rdf-schema#label","Hertta Kuusinen"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://dbpedia.org/ontology/wikiPageID",1347308
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://dbpedia.org/ontology/wikiPageRevisionID",23438679
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://dbpedia.org/ontology/abstract","Hertta Elina Kuusinen finn politikus, Otto Ville Kuusinen lánya. Finnország Népi Demokratikus Szövetségének országgyűlési képviselője volt 1945 és 1971 között. 1948-ban pedig tárca nélküli miniszterként illetve ugyanazon év során a miniszterelnökségben miniszteri szinten szolgált.[forrás?] 1950-ben, 1956-ban, 1962-ben valamint 1968-ban működött.[forrás?]"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertta_Kuusinen?oldid=23438679&ns=0"
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Hertta_Kuusinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertta_Kuusinen"
"http://hu.wikipedia.org/wiki/Hertta_Kuusinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertta_Kuusinen"
