"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albai","http://www.w3.org/2000/01/rdf-schema#label","Albai"
"http://hu.dbpedia.org/resource/Albai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07672h"
"http://hu.dbpedia.org/resource/Albai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Albai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageID",617447
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageRevisionID",22844921
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040511055802/http:/norges.uio.no/timescale/Fig18.1_Cret_colB.pdf%7Carchivedate=2004-05-11"
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514230224/http:/www.hants.gov.uk/museum/geology/periods/albian.html%7Carchivedate=2006-05-14"
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hants.gov.uk/museum/geology/periods/albian.html%7Ctitle=Geology"
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageExternalLink","http://norges.uio.no/timescale/Fig18.1_Cret_colB.pdf%7Ctitle=Stratigraphic"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/first","A.C.V.M."
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/last","d'Orbigny"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/pages","vol. ii."
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/title","Paléontologie française: Terrains crétacés"
"http://hu.dbpedia.org/resource/Albai","http://hu.dbpedia.org/property/year",1842
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/abstract","Az albai a geológiai időskálán a kora kréta kor legkésőbbi korszaka, illetve a felső kréta legfelső . Körülbelül ~113,0 millió évvel ezelőtt kezdődött és 100,5 millió évvel ezelőtt fejeződött be. Az albait az apti előzte meg és a cenomani követte."
"http://hu.dbpedia.org/resource/Albai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albai?oldid=22844921&ns=0"
"http://hu.dbpedia.org/resource/Albai","http://dbpedia.org/ontology/wikiPageLength",32423
"http://hu.dbpedia.org/resource/Albai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albai"
"http://hu.dbpedia.org/resource/Albai_(korszak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albai"
"http://hu.wikipedia.org/wiki/Albai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albai"
