"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Kambodzsa"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pc51s"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageID",1001071
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23878505
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/halalaig_bortonben_ulhet_a_voros_khmerek_fofoglarara%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d.dccam.org/Projects/Genocide/DK_Book/DK_History--EN.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20120417_kambodzsa_khmer_pol%7Ctitle=A"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20071119-orizetben-khieu-samphan-a-voros-khmerek-egykori-elnoke.html%7Ctitle=%C5%90rizetben"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/cambodia/33.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j4zIDj2na10%7Ctitle=Pol"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/intell/ops/cambodia.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.tufts.edu/atrocityendings/2015/08/07/cambodia-u-s-bombing-civil-war-khmer-rouge/%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/gsp/publications/slaughter.html"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/gsp/publications/slaughter.html%7Ctitle=Notes"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/cgp/Walrus_CambodiaBombing_OCT06.pdf%7Ctitle=Bombs"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.kkf.hu/ewp_09/2009_3_04.pdf"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/7002629.stm%7Cchapter=%7Cauthor=Andrew"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.kkf.hu/ewp_09/2009_3_04.pdf%7Ctitle=K%C3%ADna"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-asia-16866885%7Ctitle=Khmer"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.osu.edu/vietnam/books/end/0101.cfm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/374624/The_Rise_and_Fall_of_Democratic_Kampuchea%7Ctitle=The"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d.dccam.org/Projects/Genocide/DK_Book/DK_History--EN.pdf"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20111123_kambodzsa_hoherjai_a_voros_khmerek%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BQMyX80jCF8%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbogdanor.com/left/cambodia/locard.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/02/17/opinion/17bizot.html%3F_r=0%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/world-asia-pacific-10684399%7Ctitle=Khmer"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3qhgmfnRJio%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Voices-S-21-Terror-History-ebook/dp/B001YQF28E/ref=sr_1_121%3Fs=books&ie=UTF8&qid=1374750302&sr=1-121&keywords=cambodia%23reader_0520222474%7Ctitle=Voices"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/cambodia%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=_02aVgTaFDYC&pg=PA386&lpg=PA386&dq=santebal+rouge&source=bl&ots=sPDXfuqg89&sig=2uqkSO5CuR8qgtLZ8YWc_FnAPJk&hl=hu&sa=X&ei=JSUZUY7bAcKMtQb40oGgAg&ved=0CGsQ6AEwBw%23v=onepage&q=santebal%20rouge&f=false%7Ctitle="
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristol.ac.uk/history/media/docs/ug-dissertations/2010travers-smith.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2019-02-03
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-08-07
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2014-02-04
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-02-10
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2019-02-11
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-02-07
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-07-13
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2019-02-06
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2015-01-28
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-07-25
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-02-13
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-08-09
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2019-02-08
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2015-01-30
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2013-02-04
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/accessdate",2019-02-05
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","François Bizot"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Taylor Owen, Ben Kiernan"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Zubor Zalán"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Karácsonyi Zoltán"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Ben Kiernan"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Henri Locard"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Elizabeth Becker"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","David Chandler"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Sok Udom Deth"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Andrew Williams, Jonathan Partridge"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Khamboly Dy, David Chandler, Wynne Cougil"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Jean-Louis Margolin"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Kádas Csaba"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Samuel Totten, Paul Robert Bartrop, Steven L. Jacobs"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/author","Fionn Travers-Smith"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/chapter","The birth of modern Cambodia"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/chapter","Distan followers"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/date",20140928110811
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/date",20090611145758
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/date",20180403221427
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/előd","Khmer Köztársaság"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/mottó","ជយោ អង្គការ!"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/mottó","„Éljen az Angkar!”"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Magyar Távirati Iroda"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Public Affairs"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Country Studies US"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","BBC"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","University of Bristol"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Origó"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Mass Atrocity Endings"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Népszabadság"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","HVG"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Education about Asia"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Documentation Center of Cambodia"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","eHistory"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Global Security.org"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Múlt-Kor"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","New York Times"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Yale"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Office of The Historian"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","YouTube"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/publisher","Nagyvilág"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/sajátNév","កម្ពុជាប្រជាធិបតេយ្យ"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/title","Kambodzsa: a fölfoghatatlan bűntett országa"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/title","Cambodia's brutal Khmer Rouge regime"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/title","Norodom Szihanuk magánarchívuma"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/title","When The War Was Over: Cambodia And The Khmer Rouge Revolution"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/térkép","Cambodia Cold War .svg"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/url","https://www.globalsecurity.org/intell/ops/cambodia.htm|title= Cambodia"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/url","https://history.state.gov/countries/cambodia|title= A Guide to the United States’ History of Recognition, Diplomatic, and Consular Relations, by Country, since 1776: Cambodia"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/url","http://www.d.dccam.org/Projects/Genocide/DK_Book/DK_History--EN.pdf"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/url","http://www.yale.edu/cgp/Walrus_CambodiaBombing_OCT06.pdf|title=Bombs Over Cambodia"
