"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambarvalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Amburbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Aranykoszorú-pénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Augur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Etruszk_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Genius_(védőszellem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Haruspex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Lemuralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Lustrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Mediolanumi_ediktum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Misztériumvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Ovatio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Százados_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Tages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Vesta-szüzek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://www.w3.org/2000/01/rdf-schema#label","Római kultusz"
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://dbpedia.org/ontology/wikiPageID",75105
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://dbpedia.org/ontology/wikiPageRevisionID",6380783
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_vallás"
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://www.w3.org/2004/02/skos/core#prefLabel","Római kultusz"
"http://hu.dbpedia.org/resource/Kategória:Római_kultusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_kultusz?oldid=6380783&ns=14"
