"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/2000/01/rdf-schema#label","Fajrúz"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1vx"
"http://hu.dbpedia.org/resource/Fajrúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fajrúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_nők"
"http://hu.dbpedia.org/resource/Fajrúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Fajrúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_énekesek"
"http://hu.dbpedia.org/resource/Fajrúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageID",190442
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageRevisionID",23563242
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://almashriq.hiof.no/lebanon/700/780/fairuz/"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615215744/http:/www.fairuzonline.com/alegend.htm"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairouz.com/"
"http://hu.dbpedia.org/resource/Fajrúz","http://xmlns.com/foaf/0.1/name","Fajrúz"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/honlap","www.fairuzonline.com"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/kép","Fairuz in btd concert 2001.jpg"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/képaláírás",2001
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Libanoni_zene"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Arab_zene"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/név","Fajrúz"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/születésiHely","Zsabal al-Arz, Libanon"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/aktív",1949
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/születésiNév","نهاد وديع حداد"
"http://hu.dbpedia.org/resource/Fajrúz","http://hu.dbpedia.org/property/tevékenység","énekesnő"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/abstract","Fajrúz (arabul: فيروز, Fairuz, Fairouz vagy Fayrouz alakban is előfordul) libanoni énekesnő. Nuhád Vadí Haddád (arabul: نهاد وديع حداد) néven született a libanoni Zsabal al-Arzban (Cédrus-hegy), 1935. november 21-én. Libanonban és a világ más részein is nagy népszerűségnek örvend."
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Arab_zene"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Fajrúz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajrúz?oldid=23563242&ns=0"
"http://hu.dbpedia.org/resource/Fajrúz","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Fajrúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajrúz"
"http://hu.dbpedia.org/resource/Fairouz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajrúz"
"http://hu.dbpedia.org/resource/Fairuz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajrúz"
"http://hu.dbpedia.org/resource/Fayrouz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajrúz"
"http://hu.dbpedia.org/resource/Fejrúz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajrúz"
"http://hu.dbpedia.org/resource/Nouhad_Haddad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajrúz"
"http://hu.wikipedia.org/wiki/Fajrúz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajrúz"
