"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://www.w3.org/2000/01/rdf-schema#label","Szemétgyűjtés"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z4f"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageID",269387
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageRevisionID",23552944
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.kent.ac.uk/people/staff/rej/gc.html"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorymanagement.org/"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013094532/http:/www.hpl.hp.com/personal/Hans_Boehm/gc/"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a szemétgyűjtés (angolul garbage collection) egy formája a biztonságos memóriakezelésnek. A szemétgyűjtő (angolul garbage collector vagy röviden GC) megkísérli eltávolítani a memóriából azokat az objektumokat, amelyeket az alkalmazás már nem használ. A szemétgyűjtés feltalálása nevéhez fűződik, aki a Lisp programozási nyelv egyik megalkotója.Gyakran állítják szembe a hagyományos, manuális memóriakezeléssel, ahol a programozó szabja meg az egyes objektumok élettartamát. A gyakorlat azt mutatja, hogy mindkét megoldásnak megvannak az előnyei és hátrányai (illetve léteznek más módszerek is, pl.: region inference)."
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemétgyűjtés?oldid=23552944&ns=0"
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://dbpedia.org/ontology/wikiPageLength",19919
"http://hu.dbpedia.org/resource/Szemétgyűjtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemétgyűjtés"
"http://hu.dbpedia.org/resource/Garbage_collection","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemétgyűjtés"
"http://hu.wikipedia.org/wiki/Szemétgyűjtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemétgyűjtés"
