"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Mikolajovics Smuc"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyikopol"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Arszenal_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://dbpedia.org/ontology/wikiPageID",1482477
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://dbpedia.org/ontology/wikiPageRevisionID",18944422
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/shmuts.html"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=19164"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonyid_Mikolajovics_Smuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
