"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://www.w3.org/2000/01/rdf-schema#label","Hoynos Nelly"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageID",1448507
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageRevisionID",20402840
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/04/hoynos-nelly-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/kepmento_100___kifuto_modellek-318558"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://silouette.reblog.hu/a-szocializmus-divatangyalai-a-rotschild-lanyok"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/cimlapon/a-legszebb-manokenek-a-80-as-evekbol-fotoval-1174058"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/képaláírás","Hoynos Nelly manöken 1968-ban."
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/név","Hoynos Nelly"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/foglalkozása","modell, manöken"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/abstract","Hoynos Nelly magyar modell, manöken"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoynos_Nelly?oldid=20402840&ns=0"
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Hoynos_Nelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoynos_Nelly"
"http://hu.wikipedia.org/wiki/Hoynos_Nelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoynos_Nelly"
