"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/2000/01/rdf-schema#label","Belcsény község"
"http://hu.dbpedia.org/resource/Belcsény_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Belcsény_község","http://dbpedia.org/ontology/wikiPageID",967401
"http://hu.dbpedia.org/resource/Belcsény_község","http://dbpedia.org/ontology/wikiPageRevisionID",23252684
"http://hu.dbpedia.org/resource/Belcsény_község","http://xmlns.com/foaf/0.1/name","Belcsény község"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dél-bácskai_körzet_községei"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belcsény_község-térkép"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/elnök","Bogdan Cvejić"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/kép","Serbia Beočin.png"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/név","Belcsény község"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belcsény"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/terület",186
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/weboldal","www.beocin.rs"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/helyiNév","Општина Беочин / Opština Beočin"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/falvakSzáma",7
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/rendszám","NS"
"http://hu.dbpedia.org/resource/Belcsény_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Belcsény_község","http://dbpedia.org/ontology/abstract","Belcsény község (szerbül Општина Беочин / Opština Beočin) közigazgatási egység (község, járás) Szerbiában, a Vajdaságban, a Dél-bácskai körzetben. Földrajzilag a Szerémségben fekszik. Központja Belcsény város."
"http://hu.dbpedia.org/resource/Belcsény_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belcsény_község?oldid=23252684&ns=0"
"http://hu.dbpedia.org/resource/Belcsény_község","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Belcsény_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belcsény_község"
"http://hu.wikipedia.org/wiki/Belcsény_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belcsény_község"
"http://hu.dbpedia.org/resource/Opština_Beočin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belcsény_község"
