"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Aliança","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Santana_(Amapá)"
"http://hu.dbpedia.org/resource/CA_Aliança","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Santana_(Amapá)"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://www.w3.org/2000/01/rdf-schema#label","Santana (Amapá)"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_települései"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://dbpedia.org/ontology/wikiPageID",1403992
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://dbpedia.org/ontology/wikiPageRevisionID",22918725
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160813025657/http:/www.citybrazil.com.br/ap/santana/index.php/"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santana.ap.gov.br"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://xmlns.com/foaf/0.1/name","Santana"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/időzóna","BST"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/kép","Porto  de Santa.JPG"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/képaláírás","Santana kikötője"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/név","Santana"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/weboldal","www.santana.ap.gov.br"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/alapításÉve",1758
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/polgármester","José Antonio Nogueira de Sousa"
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",15
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/agglomerációNépessége",92098
"http://hu.dbpedia.org/resource/Santana_(Amapá)","http://hu.dbpedia.org/property/eltérésUtcTől",-3
