"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://www.w3.org/2000/01/rdf-schema#label","14-es metró (Peking)"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cssbk"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekingi_metró"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://dbpedia.org/ontology/wikiPageID",1105657
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://dbpedia.org/ontology/wikiPageRevisionID",19536507
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr.bj.cn/"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_line_links"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pekingi_metróvonal_infobox"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peking_metróhálózata"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BJS_color"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/kép","北京地铁14号线列车.JPG"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/sajátNév","十四号线"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/vonalHossza","Ny:12.4 km"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/vonalHossza","K:14.8"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/vonalNeve",14
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/vonalSzínkódja",14
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/állomásokSzáma","Ny:7"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/állomásokSzáma","19.0"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/áramellátás",""
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/üzemeltetésKezdete",2013
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://hu.dbpedia.org/property/üzemeltető","Beijing Mass Transit Railway Operation Corp., Ltd"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://dbpedia.org/ontology/abstract","A pekingi 14-es metró (egyszerűsített kínai: 北京地铁14号线; pinjin: běijīng dìtiě shísì hàoxiàn) egy metróvonal jelenleg két különálló szakaszon, Peking nyugati részén Xiju és Zhangguozhuang, illetve keleti részén a pekingi Déli pályaudvar és Shan'gezhuang között. 2013. május 5-én indult meg rajta a közlekedés. A 14-es vonal színe bőrszín."
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/14-es_metró_(Peking)?oldid=19536507&ns=0"
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/14-es_metró_(Peking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/14-es_metró_(Peking)"
"http://hu.wikipedia.org/wiki/14-es_metró_(Peking)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/14-es_metró_(Peking)"
