"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bäderbahn_Molli-vasútvonal","http://hu.dbpedia.org/property/tájegység","http://hu.dbpedia.org/resource/Mecklenburg"
"http://hu.dbpedia.org/resource/Gotthard_von_Kettler","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mecklenburg"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/fennhatóság","http://hu.dbpedia.org/resource/Mecklenburg"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg"
"http://hu.dbpedia.org/resource/Mecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525t"
"http://hu.dbpedia.org/resource/Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/wikiPageID",207978
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22269601
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Mecklenburg-ház"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/terület",15721
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/térkép","Karte-Mecklenburg.png"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/térképaláírás","Mecklenburg 1815–1934"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/utód","NDK"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/címer","Mecklenburg_Arms.svg"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Schwerin"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Güstrow"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/megalakulásÉve",11
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/megszűnésÉve",1945
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_East_Germany.svg"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/zászló","Flagge des Landesteils Mecklenburg.svg"
"http://hu.dbpedia.org/resource/Mecklenburg","http://hu.dbpedia.org/property/államforma","alkotmányos monarchia"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/abstract","Mecklenburg történeti terület Németország északkeleti részén, a Balti-tenger mellett, a mostani Mecklenburg-Elő-Pomeránia tartományban. Mecklenburg 1815 óta 15 721 km²-n terül el."
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/foundingYear","0011"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Neustrelitz"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Schwerin"
"http://hu.dbpedia.org/resource/Mecklenburg","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Güstrow"
