"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Blume"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c382x"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://dbpedia.org/ontology/wikiPageID",1128961
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://dbpedia.org/ontology/wikiPageRevisionID",23209994
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://xmlns.com/foaf/0.1/name","Ricardo Blume"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/imdb",89761
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/kép","Ricardo Cristobal Bulme Traverso.jpg"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://hu.dbpedia.org/property/név","Ricardo Blume"
