"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Harnos Zsolt"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageID",69300
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23715260
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828103554/http:/www.biometria.uni-corvinus.hu/"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180812233043/http:/www.uni-corvinus.hu/"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313175436/http:/odin.agr.unideb.hu/magisz/"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726174304/http:/www.ecology.uni-corvinus.hu/"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703155323/http:/www2.szie.hu/ujsag/v_7-8/07.html"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323020113/http:/www.mta.hu/index.php%3Fid=421&LANG=h&TID=280"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vahava.hu/"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/név","Harnos Zsolt"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/abstract","Dr. Harnos Zsolt (Budapest, 1941. március 27. – 2009. április 10.) Széchenyi-díjas egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja, a Budapesti Corvinus Egyetem rektorhelyettese, a biomatematika, alkalmazott ökológia, és klímakutatás kiemelkedő hatású művelője."
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harnos_Zsolt?oldid=23715260&ns=0"
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://dbpedia.org/ontology/wikiPageLength",5061
"http://hu.dbpedia.org/resource/Harnos_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harnos_Zsolt"
"http://hu.wikipedia.org/wiki/Harnos_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harnos_Zsolt"
