"subject","predicate","object"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/2000/01/rdf-schema#label","1607 Mavis"
"http://hu.dbpedia.org/resource/1607_Mavis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d26"
"http://hu.dbpedia.org/resource/1607_Mavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1607_Mavis","http://dbpedia.org/ontology/wikiPageID",530121
"http://hu.dbpedia.org/resource/1607_Mavis","http://dbpedia.org/ontology/wikiPageRevisionID",23737418
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/albedó",0.283
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/aphélium",497908059
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/excentricitás",0.305
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/felszállóCsomó",122.59
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/félNagytengely",381610211
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/inklináció",8.578
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/közepesAnomália",152.361
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/név",1607
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/perihélium",265312362
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/perihéliumSzöge",236.049
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/periódus",1488.13
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/1607_Mavis","http://hu.dbpedia.org/property/átlagosÁtmérő","11.97"
"http://hu.dbpedia.org/resource/1607_Mavis","http://dbpedia.org/ontology/abstract","Az 1607 Mavis (ideiglenes jelöléssel 1950 RA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. szeptember 3-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1607_Mavis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ernest_Leonard_Johnson"
