"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amontillado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Likőrbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Portói_bor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Sherry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Vermut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/2000/01/rdf-schema#label","Likőrbor"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://dbpedia.org/ontology/wikiPageID",1122518
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://dbpedia.org/ontology/wikiPageRevisionID",20307789
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/2004/02/skos/core#prefLabel","Likőrbor"
"http://hu.dbpedia.org/resource/Kategória:Likőrbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Likőrbor?oldid=20307789&ns=14"
