"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Női 3 méteres műugrás a 2013-as nyári universiadén"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2013-as_nyári_universiadén"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1036744
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21982396
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2013-as nyári universiadén a műugrás női 3 méteres versenyszámát július 9. és 10. között rendezték meg a Vízisportok Palotájában (Aquatics Palace)."
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén?oldid=21982396&ns=0"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",6547
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2013-as_nyári_universiadén"
