"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://www.w3.org/2000/01/rdf-schema#label","Vágyak asszonya"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcel_L’Herbier-filmek"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/wikiPageID",1519660
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/wikiPageRevisionID",23439607
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00108/pdf/Magyar_Film_1940_10.pdf%23page=8%7Cformat=PDF%7C"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/bemutató",1936
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/bemutató",1940
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/cím","Vágyak asszonya"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/eredetiCím","La Porte du large"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Spaak"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Francen"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Pierre_Aumont"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/főszereplő","Jacques Baumer"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/imdb",2076721
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marcel_L’Herbier"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/abstract","A Vágyak asszonya (eredeti francia címe: La Porte du large) Marcel L’Herbier rendezésében készült, 1936-ban bemutatott fekete–fehér francia filmdráma. Magyarországon 1940. március 7-én mutatták be."
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/imdbId","02076721"
"http://hu.dbpedia.org/resource/Vágyak_asszonya","http://dbpedia.org/ontology/title","Vágyak asszonya"
