"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algecirasi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Amiens-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",423847
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",20940835
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Második_koalíciós_háború?oldid=20940835&ns=10"
"http://hu.dbpedia.org/resource/Bergeni_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Castricumi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Genova_ostroma_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Koalíciós_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Koppenhágai_csata_(1801)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Lunéville-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Marengói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Montebellói_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Második_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Novi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Stockachi_csata_(1799)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Stockachi_csata_(1800)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Trebbiai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Sablon:Háború_a_2._koalíció_ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
