"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Viana do Castelo (kerület)"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnrj"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://dbpedia.org/ontology/wikiPageID",1154716
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23078028
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072945/http:/www.gov-civil-viana.pt/"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://dbpedia.org/ontology/abstract","A Viana do Castelo kerület (portugálul Distrito de Viana do Castelo) Portugália északnyugati részén fekszik. Északról a spanyolországi Galicia Pontevedra tartománya, keletről a szintén galiciai Ourense tartomány, délről a portugál Braga kerület, nyugatról pedig az Atlanti-óceán határolja. Területe 2255 km², népessége 252.011 fő (2006). Népsűrűsége 111,8 fő/km². A kerület központja ."
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viana_do_Castelo_(kerület)?oldid=23078028&ns=0"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viana_do_Castelo_(kerület)"
"http://hu.wikipedia.org/wiki/Viana_do_Castelo_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)"
