"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/2000/01/rdf-schema#label","Lábas"
"http://hu.dbpedia.org/resource/Lábas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Lábas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/wikiPageID",783814
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/wikiPageRevisionID",20826770
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/magyarNév","Lábas"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/irányítószám",317347
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/románNév","Labașinț"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Lábas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sistaróc"
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/abstract","Lábas (Labașinț) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/postalCode","317347"
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lábas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábas?oldid=20826770&ns=0"
"http://hu.dbpedia.org/resource/Lábas","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Lábas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábas"
"http://hu.wikipedia.org/wiki/Lábas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábas"
