"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A semmi közepén (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_zqb"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1009682
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23665032
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-middle/"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/the-middle/"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=171805"
"http://hu.dbpedia.org/resource/A_semmi_közepén_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
