"subject","predicate","object"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","133 Cyrene"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037fyk"
"http://hu.dbpedia.org/resource/133_Cyrene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/133_Cyrene","http://dbpedia.org/ontology/wikiPageID",527019
"http://hu.dbpedia.org/resource/133_Cyrene","http://dbpedia.org/ontology/wikiPageRevisionID",23554034
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.98
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/albedó",0.256
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/aphélium",521913959
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/felfedezésIdeje",1873
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/felszállóCsomó",319.122
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/felszíniGravitáció",0.0186
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/forgásiPeriódus","45748.8"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/félNagytengely",457844257
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/inklináció",7.228
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/közepesAnomália",196.832
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/név",133
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/perihélium",393774554
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/perihéliumSzöge",290.664
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/periódus",1955.63
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/szökésiSebesség","0.0352"
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/tömeg",3.1
"http://hu.dbpedia.org/resource/133_Cyrene","http://hu.dbpedia.org/property/átlagosÁtmérő","66.57"
"http://hu.dbpedia.org/resource/133_Cyrene","http://dbpedia.org/ontology/abstract","A 133 Cyrene a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1873. augusztus 16-án."
"http://hu.dbpedia.org/resource/133_Cyrene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/133_Cyrene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/133_Cyrene?oldid=23554034&ns=0"
"http://hu.dbpedia.org/resource/133_Cyrene","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/133_Cyrene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/133_Cyrene"
"http://hu.wikipedia.org/wiki/133_Cyrene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/133_Cyrene"
