"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://www.w3.org/2000/01/rdf-schema#label","Bekzat Sattarkhanov"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rt4c"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://dbpedia.org/ontology/wikiPageID",949332
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://dbpedia.org/ontology/wikiPageRevisionID",12070789
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekzat_Szattarhanov"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekzat_Sattarkhanov?oldid=12070789&ns=0"
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekzat_Sattarkhanov"
"http://hu.wikipedia.org/wiki/Bekzat_Sattarkhanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekzat_Sattarkhanov"
