"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/2000/01/rdf-schema#label","György király-szigetek"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhtcz"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://dbpedia.org/ontology/wikiPageID",1004989
"http://hu.dbpedia.org/resource/György_király-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23171874
"http://hu.dbpedia.org/resource/György_király-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/Voelkerkunde/apsis/oceania/byron.htm"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/advanced-search.html%3FcontinentCode=&country=&fclass=T&q=iles"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://xmlns.com/foaf/0.1/name","György király-szigetek"
"http://hu.dbpedia.org/resource/György_király-szigetek","http://xmlns.com/foaf/0.1/name",""
