"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakradze","http://www.w3.org/2000/01/rdf-schema#label","Bakradze"
"http://hu.dbpedia.org/resource/Bakradze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családnevek"
"http://hu.dbpedia.org/resource/Bakradze","http://dbpedia.org/ontology/wikiPageID",422713
"http://hu.dbpedia.org/resource/Bakradze","http://dbpedia.org/ontology/wikiPageRevisionID",23072788
"http://hu.dbpedia.org/resource/Bakradze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakradze","http://dbpedia.org/ontology/abstract","A Bakradze (grúzul: ბაქრაძე) grúz családnév."
"http://hu.dbpedia.org/resource/Bakradze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakradze?oldid=23072788&ns=0"
"http://hu.dbpedia.org/resource/Bakradze","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/Bakradze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakradze"
"http://hu.wikipedia.org/wiki/Bakradze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakradze"
