"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazsó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Argentin kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",1514844
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343675
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_kosárlabdázók?oldid=19343675&ns=14"
"http://hu.dbpedia.org/resource/Omar_Monza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_kosárlabdázók"
