"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Forgách_Antal_(főispán)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Koháry_Ferenc_József","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://www.w3.org/2000/01/rdf-schema#label","Magyar Udvari Kancellária"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://dbpedia.org/ontology/wikiPageID",1138991
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://dbpedia.org/ontology/wikiPageRevisionID",23772858
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://dbpedia.org/ontology/abstract","A mohácsi csatavesztés után a Magyar Királyság a Habsburg Birodalom egyik belső állama lett. A 16-19. század közötti időszakban a magyar önkormányzatiságban fontos szerephez jutott a Habsburg uralkodó által felállított Magyar Udvari Kancellária (latinul: Cancellaria Aulica Hungarica; németül: ungarische Hofkanzlei), melynek székhelye Bécsben volt. Az osztrák örökös tartományok és Csehország ügyeit két hasonló hivatal, az osztrák és a cseh udvari kancellária intézte. Az udvari kancellária elsődleges feladata az uralkodói felségjogok gyakorlása, a birtokok és a különböző világi, illetve egyházi tisztségek adományozása, a nemesítések és más rangemelések, kinevezések intézése, illetve az egyes magyar kormányszervekkel való érintkezés maradt. A Magyarországgal való közvetlen kapcsolat adta a lehetőséget, hogy a kancellária közvetítőként léphessen fel az uralkodó és a magyar rendek között. Így a kancellária és a kancellár a magyar rendi politika nélkülözhetetlen tényezője lett. 1694-től testvérintézménye lett az Erdélyi Udvari Kancellária (latinul: Cancellaria Aulica Transylvaniae; németül: Siebenbürgische Hofkanzlei)."
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Udvari_Kancellária?oldid=23772858&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://dbpedia.org/ontology/wikiPageLength",8756
"http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Mailáth_Antal_(főkancellár)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1818–1883)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Mailáth_György_(országbíró,_1818–1883)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Pálffy_Fidél_(kancellár)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Pálffy_Károly_József_Jeromos","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
"http://hu.dbpedia.org/resource/Reviczky_Ádám_(kancellár)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Udvari_Kancellária"
