"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyácsai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
"http://hu.dbpedia.org/resource/Anyácsapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://www.w3.org/2000/01/rdf-schema#label","Tök"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://dbpedia.org/ontology/wikiPageID",1544943
"http://hu.dbpedia.org/resource/Kategória:Tök","http://dbpedia.org/ontology/wikiPageRevisionID",22873978
"http://hu.dbpedia.org/resource/Kategória:Tök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://www.w3.org/2004/02/skos/core#prefLabel","Tök"
"http://hu.dbpedia.org/resource/Kategória:Tök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tök?oldid=22873978&ns=14"
"http://hu.dbpedia.org/resource/Nyakas-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
"http://hu.dbpedia.org/resource/Tök_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tök"
