"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabióla","http://www.w3.org/2000/01/rdf-schema#label","Fabióla"
"http://hu.dbpedia.org/resource/Fabióla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabióla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fabióla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabióla","http://dbpedia.org/ontology/wikiPageID",571580
"http://hu.dbpedia.org/resource/Fabióla","http://dbpedia.org/ontology/wikiPageRevisionID",6460109
"http://hu.dbpedia.org/resource/Fabióla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabiána"
"http://hu.dbpedia.org/resource/Fabióla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabióla?oldid=6460109&ns=0"
"http://hu.dbpedia.org/resource/Fabióla","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Fabióla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabióla"
"http://hu.wikipedia.org/wiki/Fabióla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabióla"
