"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Domont","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Bertrand_Gille","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Bertrand_Gille","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Drôme","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Drôme","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Guillaume_Gille","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Guillaume_Gille","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Paul_Ricœur","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/VI._Piusz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Valence (Drôme)"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drôme_megye_települései"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageID",1292227
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageRevisionID",20577922
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-valence.com/"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://xmlns.com/foaf/0.1/name","Valence"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/kép","Kiosque 2004-09-18 009.jpg"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/képaláírás","A Peynet kioszk a Mars-mezőn Valence-ben"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/név","Valence"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/terület",36.69
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/weboldal","www.mairie-valence.com"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/megye","Drôme"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/címer","Blason ville fr Valence .svg"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/irányítószám",26000
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/népsűrűség",1721
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/polgármester","Nicolas Daragon"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/kerület","Valence"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/inseeKód",26362
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/kanton",4
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://hu.dbpedia.org/property/településtársulás","Valence Major"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/abstract","Valence város Rhône-Alpes régióban. Drôme megye székhelye. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/inseeCode","26362"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/postalCode","26000"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Drôme"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valence_(Drôme)?oldid=20577922&ns=0"
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageLength",5690
"http://hu.dbpedia.org/resource/Valence_(Drôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valence_(Drôme)"
"http://hu.dbpedia.org/resource/Valence,_Drôme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valence_(Drôme)"
"http://hu.wikipedia.org/wiki/Valence_(Drôme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valence_(Drôme)"
