"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cosimo_Bolognino"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cosimo_Bolognino"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cosimo_Bolognino"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cosimo_Bolognino"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/2000/01/rdf-schema#label","Cosimo Bolognino"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yngy"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageID",988842
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageRevisionID",20650963
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=516&search=1"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.phplinkID%3D843%26linkType%3Dreferee%26contextType%3Dbio"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.phplinkID=843&linkType=referee&contextType=bio%7Ctitle=Cosimo"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_CosimoBolognino%7Ctitle=Cosimo"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2090/"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=286"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.cosimo.bolognino.1668.en.html"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405193839/http:/scoreshelf.com/zjbb/en/Italy/ITA_CosimoBolognino%23%7Carchivedate=2015-04-05"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://xmlns.com/foaf/0.1/name","Cosimo Bolognino"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/név","Cosimo Bolognino"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/url","http://worldreferee.com/site/copy.phplinkID%3D843%26linkType%3Dreferee%26contextType%3Dbio"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/nemzetköziÉvek",1999
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Siderno"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/teljesnév","Cosimo Giancarlo Bolognino"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://hu.dbpedia.org/property/hazaiÉvek",1993
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/abstract","Cosimo Bolognino (Siderno, 1959. január 30. –) olasz nemzetközi labdarúgó-játékvezető. Teljes neve Cosimo Giancarlo Bolognino."
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosimo_Bolognino?oldid=20650963&ns=0"
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Cosimo_Bolognino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosimo_Bolognino"
"http://hu.wikipedia.org/wiki/Cosimo_Bolognino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosimo_Bolognino"
