"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsausigir","http://www.w3.org/2000/01/rdf-schema#label","Dzsausigir"
"http://hu.dbpedia.org/resource/Dzsausigir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pz15"
"http://hu.dbpedia.org/resource/Dzsausigir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Dzsausigir","http://dbpedia.org/ontology/wikiPageID",416965
"http://hu.dbpedia.org/resource/Dzsausigir","http://dbpedia.org/ontology/wikiPageRevisionID",23562435
"http://hu.dbpedia.org/resource/Dzsausigir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsausigir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsausigir","http://dbpedia.org/ontology/abstract","A dzsausigir a kazároknál Ibn Fadlán szerint az udvarban a kagán, kagán-bég és kündü kagán után a negyedik legmagasabb tisztség volt. Ibn Fadlán nem adja meg mi volt a szerepe. Egy vitatott hipotézis szerint a szó a csavus ujgur 'ujgur marsall' kifejezésből származtatható, azaz az ujgurok vezetője, felügyelője lett volna."
"http://hu.dbpedia.org/resource/Dzsausigir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsausigir?oldid=23562435&ns=0"
"http://hu.dbpedia.org/resource/Dzsausigir","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/Dzsausigir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsausigir"
"http://hu.wikipedia.org/wiki/Dzsausigir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsausigir"
